Table 1:  Standard Charges,,,,,,,,,,,,,,,,,,,,,,
Last Updated 02/11/2022,,,,,,,,,,,,,,,,,,,,,,
Facility ID,Charge Code,Description,NDC/ Supply ID,CPT(R)/HCPCS Code,Revenue Code,Gross Charge/Unit,Cash Price,Min Allowble,Max Allowable,Community Care Network OP,Evolutions Healthcare OP,Health Alliance  (IP/OP),HealthSmart Benefit Solutions (IP) ,HealthSmart Benefit Solutions (OP) ,HFN (IP/OP),Humana Choice Care (IP/OP),Multiplan (IP),Multiplan (OP),PHCS (IP/OP),Three Rivers (IP/OP),United Healthcare (IP/OP),Zelis (IP/OP)
Carle Richland Memorial Hospital,8010110,PRIVATE ROOM,,,110,"$1,820.00 ","$1,820.00 ","$1,390.48 ","$1,638.00 ",N/A,N/A,"$1,547.00 ","$1,601.60 ",N/A,"$1,601.60 ","$1,601.60 ","$1,583.40 ",N/A,"$1,547.00 ","$1,547.00 ","$1,390.48 ","$1,638.00 "
Carle Richland Memorial Hospital,8014110,PRIVATE ROOM,,,110,"$1,820.00 ","$1,820.00 ","$1,390.48 ","$1,638.00 ",N/A,N/A,"$1,547.00 ","$1,601.60 ",N/A,"$1,601.60 ","$1,601.60 ","$1,583.40 ",N/A,"$1,547.00 ","$1,547.00 ","$1,390.48 ","$1,638.00 "
Carle Richland Memorial Hospital,8000110,EXTENDED CARE WING PRIVATE ROOM & BOARD,,,110,$235.00 ,$235.00 ,$179.54 ,$211.50 ,N/A,N/A,$199.75 ,$206.80 ,N/A,$206.80 ,$206.80 ,$204.45 ,N/A,$199.75 ,$199.75 ,$179.54 ,$211.50 
Carle Richland Memorial Hospital,8011120,SEMI-PRIVATE,,,120,"$1,160.00 ","$1,160.00 ",$886.24 ,"$1,044.00 ",N/A,N/A,$986.00 ,"$1,020.80 ",N/A,"$1,020.80 ","$1,020.80 ","$1,009.20 ",N/A,$986.00 ,$986.00 ,$886.24 ,"$1,044.00 "
Carle Richland Memorial Hospital,8000120,SWINGBED SEMI-PRIVATE,,,120,$530.00 ,$530.00 ,$404.92 ,$477.00 ,N/A,N/A,$450.50 ,$466.40 ,N/A,$466.40 ,$466.40 ,$461.10 ,N/A,$450.50 ,$450.50 ,$404.92 ,$477.00 
Carle Richland Memorial Hospital,8012170,L2 NICU/NURSERY/PEDS ROOM,,,170,"$1,820.00 ","$1,820.00 ","$1,390.48 ","$1,638.00 ",N/A,N/A,"$1,547.00 ","$1,601.60 ",N/A,"$1,601.60 ","$1,601.60 ","$1,583.40 ",N/A,"$1,547.00 ","$1,547.00 ","$1,390.48 ","$1,638.00 "
Carle Richland Memorial Hospital,8019013,NICU/NEONAT/PEDS LEVEL 1,,,170,"$1,820.00 ","$1,820.00 ","$1,390.48 ","$1,638.00 ",N/A,N/A,"$1,547.00 ","$1,601.60 ",N/A,"$1,601.60 ","$1,601.60 ","$1,583.40 ",N/A,"$1,547.00 ","$1,547.00 ","$1,390.48 ","$1,638.00 "
Carle Richland Memorial Hospital,8018170,NURSERY ROOM CHARGE,,,170,$950.00 ,$950.00 ,$725.80 ,$855.00 ,N/A,N/A,$807.50 ,$836.00 ,N/A,$836.00 ,$836.00 ,$826.50 ,N/A,$807.50 ,$807.50 ,$725.80 ,$855.00 
Carle Richland Memorial Hospital,8019170,TRANSITION NURSERY,,,170,$950.00 ,$950.00 ,$725.80 ,$855.00 ,N/A,N/A,$807.50 ,$836.00 ,N/A,$836.00 ,$836.00 ,$826.50 ,N/A,$807.50 ,$807.50 ,$725.80 ,$855.00 
Carle Richland Memorial Hospital,8001170,LVL 2 NICU/NEONATE/PEDS,,,170,"$1,820.00 ","$1,820.00 ","$1,390.48 ","$1,638.00 ",N/A,N/A,"$1,547.00 ","$1,601.60 ",N/A,"$1,601.60 ","$1,601.60 ","$1,583.40 ",N/A,"$1,547.00 ","$1,547.00 ","$1,390.48 ","$1,638.00 "
Carle Richland Memorial Hospital,8000180,LEAVE OF ABSENCE,,,180,$530.00 ,$530.00 ,$404.92 ,$477.00 ,N/A,N/A,$450.50 ,$466.40 ,N/A,$466.40 ,$466.40 ,$461.10 ,N/A,$450.50 ,$450.50 ,$404.92 ,$477.00 
Carle Richland Memorial Hospital,8001180,LEAVE OF ABSENCE ECW,,,180,$235.00 ,$235.00 ,$179.54 ,$211.50 ,N/A,N/A,$199.75 ,$206.80 ,N/A,$206.80 ,$206.80 ,$204.45 ,N/A,$199.75 ,$199.75 ,$179.54 ,$211.50 
Carle Richland Memorial Hospital,8000200,ICU,,,200,"$3,480.00 ","$3,480.00 ","$2,658.72 ","$3,132.00 ",N/A,N/A,"$2,958.00 ","$3,062.40 ",N/A,"$3,062.40 ","$3,062.40 ","$3,027.60 ",N/A,"$2,958.00 ","$2,958.00 ","$2,658.72 ","$3,132.00 "
Carle Richland Memorial Hospital,8160013,SEVOFLURANE,,,250,$1.03 ,$1.03 ,$0.79 ,$0.93 ,$0.88 ,$0.88 ,$0.88 ,$0.91 ,$0.88 ,$0.91 ,$0.91 ,$0.90 ,$0.88 ,$0.88 ,$0.88 ,$0.79 ,$0.93 
Carle Richland Memorial Hospital,8160014,ISOFLURANE,,,250,$23.60 ,$23.60 ,$18.03 ,$21.24 ,$20.06 ,$20.06 ,$20.06 ,$20.77 ,$20.06 ,$20.77 ,$20.77 ,$20.53 ,$20.06 ,$20.06 ,$20.06 ,$18.03 ,$21.24 
